leitnr;publicationnumber;hyperlink;tag;tagid;category;frequency_per_text
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";ḫamešḫandaš;770;Festival;49
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";ippiyaš;794;Festival;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";LUGAL;852;Other;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"LÚ°MEŠ° É.GAL _ABUBITI ZAG-naš";887;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";mr-wanni;992;Supplier;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-armapiya";1061;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";south;1075;Region;55
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";uru-ḫašu[…;1176;Town;16
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";URU-LUM;1231;Supplier;28
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";uru-šarpaenta;1276;Town;13
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";zenandaš;1396;Festival;3
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";°LÚ.MEŠ°UR.MAḪ;1439;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";°LÚ°SANGA;1486;Personnel;2
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";°LÚ°SANGA;1487;Supplier;34
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-duddu(wa)lli";1492;Personnel;3
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-ḫarwaziti";1495;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-ḫullu";1496;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-ḫutrala";1497;Personnel;2
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-maraššanta";1500;Personnel;2
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-muttanani";1501;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-palla";1504;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-pallanna";1505;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-pallatati";1506;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-tarḫuntapiya";1510;Personnel;3
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-tatta";1511;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-tattiya";1512;Personnel;2
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°LÚ°SANGA mr-wanni";1514;Personnel;2
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";°MUNUS.MEŠ°ḫazkarai;1528;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";°MUNUS°AMA.DINGIR-LIM;1530;Supplier;2
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°MUNUS°AMA.DINGIR-LIM ms-baza";1531;Personnel;1
"Bo 2376";"KUB 12.2 + KUB 59.14 + KUB 38.16";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2376";"°MUNUS°AMA.DINGIR-LIM ms-piḫawiya";1532;Personnel;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"cult image description";55;Other;13
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";d-10;56;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"d-10 AN";58;Deity;2
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"d-10 É";70;Deity;2
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";d-ḫatepuna;273;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"d-ḫekur temmuwa";279;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";d-KAL;304;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";d-karmaḫili;329;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";d-kulitta;336;Deity;2
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";d-ninatta;388;Deity;2
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"d-_IŠTAR annariš";495;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"d-_IŠTAR ḫalziyawaš";497;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";d-_ZABABA;502;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";dm-išdaḫarunuwa;565;Deity;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"É LUGAL";695;Supplier;2
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";ḫamešḫandaš;770;Festival;11
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";ištaḫara;796;Region;14
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";ITU°KAM°;798;Festival;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";kammama;803;Region;14
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"NINDA.GUR4.RA _UMI";1043;Festival;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";SÌR;1070;Festival;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";uru-dala;1132;Supplier;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";uru-kammama;1205;Supplier;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";URU-LUM;1231;Supplier;2
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";uru-pada;1248;Supplier;2
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"URU.DU6°ḪI.A° TUR";1385;Supplier;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";"URU.DU6°ḪI.A° uru-dala";1386;Supplier;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";zenandaš;1396;Festival;12
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";°MUNUS°AMA.DINGIR-LIM;1529;Personnel;1
"Bo 2383";"KUB 38.2";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2383";central-east;1549;Region;14
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";ARAD°MEŠ°;9;Personnel;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";"archival remark";34;Other;2
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";"d-10 uru-ḫalab";116;Deity;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";d-karmaḫili;329;Deity;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";ITU°KAM°;798;Festival;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";mr-atta;945;Other;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";mr-muwattalli;973;Other;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";north;1044;Region;6
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";uru-ḫakmiš;1152;Other;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";zenandaš;1396;Festival;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";°GIŠ°TIR;1418;Festival;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";°LÚ°SANGA;1487;Supplier;1
"Bo 2390";"KUB 55.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2390";"area of ḫakmiš";1554;Region;6
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";"area of zippalanda";41;Region;4
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";central;52;Region;4
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";colophon;54;Other;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";"cult image description";55;Other;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";d-ḫanagga;262;Deity;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";d-kantipuitti;327;Deity;2
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";d-titiwatti;439;Deity;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";dm-daḫa;539;Other;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";"É °LÚ°MUḪALDIM";703;Supplier;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";ITU°KAM°;798;Festival;2
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";KASKAL;804;Festival;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";"NINDA.GUR4.RA _UMI";1043;Festival;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";URU-LUM;1231;Supplier;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";zuppari;1398;Festival;1
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";°LÚ°SANGA;1486;Personnel;2
"Bo 2404";"KUB 38.14";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2404";°LÚ°SANGA;1487;Supplier;2
"Bo 244";"KUB 44.21 + KUB 44.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 244";d-10;56;Deity;1
"Bo 244";"KUB 44.21 + KUB 44.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 244";d-UTU;455;Deity;1
"Bo 244";"KUB 44.21 + KUB 44.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 244";"festival description";750;Other;1
"Bo 244";"KUB 44.21 + KUB 44.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 244";"°GIŠ°ZAG.GAR.RA šuppiyaḫḫuwaš";1420;Festival;1
"Bo 244";"KUB 44.21 + KUB 44.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 244";°LÚ°GUDU12;1458;Personnel;1
"Bo 244";"KUB 44.21 + KUB 44.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 244";"°LÚ°SANGA GIBIL";1488;Personnel;1
"Bo 244";"KUB 44.21 + KUB 44.48";"/hetkonk/hetkonk_abfrage.php?iv=Bo 244";°MUNUS.MEŠ°ḫazkarai;1528;Personnel;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-10 AN";58;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-10 ḫaštuwaš";76;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-10 SAG.DU";96;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-10 uru-nerik";147;Deity;3
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-10 uru-nerik";148;Other;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-10 uru-zippalanda";176;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";d-ḫuwattašši;289;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-KAL ḫaštuwaš";307;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";d-kurušiyanti;343;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-LIŠ DÌM";349;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";d-MAḪ;362;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";d-mezzulla;368;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"d-UTU uru-arinna";463;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";d-zaḫpuna;479;Deity;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";dm-ḫaḫaya;545;Deity;2
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"EN KUR";731;Supplier;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"festival description";750;Other;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"LÚ É.GAL _ABUBITI";843;Supplier;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"mention of His Majesty";935;Other;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";mr-tudḫaliya;988;Other;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";north;1044;Region;3
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";uru-nerik;1247;Town;3
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";"_ABI d-UTU-ŠI";1400;Other;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";°LÚ°NAR;1474;Personnel;1
"Bo 2468";"KUB 25.22";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2468";°LÚ°ZABAR.DAB;1525;Supplier;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";"ARAD°MEŠ° mr-tattamaru";31;Personnel;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";"cult image description";55;Other;10
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";d-10;56;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";"d-10 KARAŠ";80;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";"d-10 _GAŠRU";184;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";d-ala;198;Deity;2
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";d-AMAR.UTU;206;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";d-IMIN.IMIN.BI;291;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";d-iyaya;303;Deity;2
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";d-KAL;304;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";"d-KAL LÍL";308;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";d-_ZABABA;502;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";dm-kar[…;570;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";ds-išḫašḫuriya;657;Deity;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";ds-[…;683;Deity;2
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";ḫamešḫandaš;770;Festival;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";"LÚ uru-wiyanuanta";846;Supplier;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";"LÚ°MEŠ° É.GAL";861;Personnel;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";south;1075;Region;12
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";uru-kunkuniya;1221;Town;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";uru-lapana;1225;Town;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";uru-pirwaššuwa;1261;Town;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";uru-tarammeka;1300;Town;2
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";uru-tiura;1311;Town;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";uru-wiyanuanta;1344;Town;5
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";°LÚ°KUŠ7;1467;Other;1
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";°LÚ°SANGA;1486;Personnel;4
"Bo 2496";"KUB 38.1 + CHDS 2.43";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2496";°MUNUS°AMA.DINGIR-LIM;1529;Personnel;2
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"ARAD°MEŠ° mr-mullanna";30;Supplier;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"ARAD°MEŠ° mr-[…]";32;Supplier;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";central;52;Region;6
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";d-kammama;326;Deity;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";d-puškuruwa;408;Deity;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";d-zilipura;484;Deity;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"direct speech";527;Other;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";dr-zuliya;637;Deity;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";ds-akuwaniga;641;Deity;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"LÚ°MEŠ° d-zitḫariya";858;Supplier;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"LÚ°MEŠ° É.GAL ḫuwaešna";865;Supplier;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"LÚ°MEŠ° É.GAL uru-[…";882;Personnel;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"LÚ°MEŠ° É.GAL […";884;Personnel;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"zuliya river basin";1397;Region;6
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";"°LÚ.MEŠ°_EPIŠ _MARŠUM";1443;Supplier;1
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";°NA4°ḫekur;1541;Other;2
"Bo 2531";"KUB 56.37";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2531";central-east;1549;Region;6
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";colophon;54;Other;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";d-10;56;Deity;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";"d-10 uru-šuwarzapa";159;Deity;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";"d-UTU uru-arinna";463;Deity;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";"_ABI °LÚ°SANGA";749;Supplier;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";"festival description";750;Other;5
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";ḫeuwaš;785;Festival;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";šeliyaš;1067;Festival;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";URU-LUM;1231;Supplier;2
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";uru-šuwarzapa;1286;Town;6
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";wal[…;1391;Festival;2
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";zenandaš;1396;Festival;1
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";°LÚ°SANGA;1486;Personnel;3
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";°MUNUS.MEŠ°ḫazkarai;1528;Personnel;3
"Bo 2562";"KUB 56.39";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2562";°MUNUS°AMA.DINGIR-LIM;1529;Personnel;2
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";"archival remark";34;Other;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";colophon;54;Other;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";"cult image description";55;Other;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";d-10;56;Deity;2
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";"d-DINGIR°MEŠ° pulaš";240;Deity;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";d-KAL;304;Deity;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";d-UTU;455;Deity;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";dm-pupara;595;Deity;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";dm-wanzapanda;616;Deity;1
"Bo 2564";"KUB 56.40";"/hetkonk/hetkonk_abfrage.php?iv=Bo 2564";"festival description";750;Other;4
